ID_GRAFIC;CAMPAIGN;street_nam;time_first;time_last;bc_aggr;bc_aggr_mi;bc_aggr_ma;bc_aggr_st;number_of_;number_o_1;mean_numbe;uncertaint;MAPX;MAPY
2315;Oct-Nov2017;7;2017-10-23 09:14:07+02;2017-11-05 19:00:50+01;2522;478;7279;1575;25;14;6;0.29;4.47262460982528;51.0194541786385
2316;Oct-Nov2017;7;2017-10-23 09:14:09+02;2017-11-05 19:00:52+01;2510;478;7279;1590;25;14;6;0.29;4.47262879263059;51.0193920157653
2317;Oct-Nov2017;3;2017-10-23 09:10:03+02;2017-11-05 18:58:41+01;2731;868;8182;1724;24;14;10;0.30;4.47262879263080;51.0213496030840
2318;Oct-Nov2017;7;2017-10-23 09:14:14+02;2017-11-05 19:00:57+01;2425;478;5300;1334;25;14;7;0.26;4.47263917825329;51.0192123543358
2319;Oct-Nov2017;3;2017-10-23 09:10:04+02;2017-11-05 18:58:40+01;2811;868;8172;1789;24;14;10;0.30;4.47264651474681;51.0213875054397
2320;Oct-Nov2017;7;2017-10-23 09:14:19+02;2017-11-05 19:01:03+01;2204;478;4885;1091;25;14;7;0.23;4.47264956379631;51.0190326928946
2321;Oct-Nov2017;7;2017-10-23 09:14:22+02;2017-11-05 19:01:06+01;2115;478;4277;1041;25;14;6;0.23;4.47265714801615;51.0189014911864
2322;Oct-Nov2017;7;2017-10-23 09:14:27+02;2017-11-05 19:01:11+01;2086;810;4277;951;24;14;6;0.22;4.47267300076070;51.0187219886242
2323;Oct-Nov2017;7;2017-10-23 09:14:31+02;2017-11-05 19:01:17+01;2130;810;4277;1008;24;14;7;0.22;4.47268885338374;51.0185424860492
2324;Oct-Nov2017;3;2017-10-23 09:10:05+02;2017-11-05 18:58:39+01;2864;888;7736;1802;24;14;11;0.30;4.47269132595773;51.0214061055518
2325;Oct-Nov2017;7;2017-10-23 09:14:36+02;2017-11-05 19:01:22+01;2049;810;4277;980;23;14;7;0.23;4.47270470588527;51.0183629834615
2326;Oct-Nov2017;7;2017-10-23 09:14:38+02;2017-11-05 19:01:24+01;2032;810;4277;962;23;14;6;0.23;4.47271031436410;51.0182994766559
2327;Oct-Nov2017;7;2017-10-23 09:14:43+02;2017-11-05 19:01:29+01;1963;810;4898;1010;21;13;6;0.26;4.47271957829291;51.0181197907649
2328;Oct-Nov2017;7;2017-10-23 09:14:48+02;2017-11-05 19:01:34+01;1957;810;5105;1034;21;13;6;0.27;4.47272884215065;51.0179401048626
2329;Oct-Nov2017;7;2017-10-23 09:14:53+02;2017-11-05 19:01:39+01;1947;810;5105;1019;21;13;6;0.27;4.47273810593732;51.0177604189488
2330;Oct-Nov2017;7;2017-10-23 09:14:58+02;2017-11-05 19:01:44+01;2012;810;5105;1063;21;13;6;0.27;4.47274736965291;51.0175807330237
2331;Oct-Nov2017;7;2017-10-23 09:15:01+02;2017-11-05 19:01:47+01;2012;810;5105;1062;21;13;6;0.27;4.47275284744243;51.0174744810856
2332;Oct-Nov2017;7;2017-10-23 09:15:06+02;2017-11-05 19:01:52+01;1942;810;4840;952;21;13;6;0.25;4.47275580877370;51.0172947098662
2333;Oct-Nov2017;7;2017-10-23 09:15:11+02;2017-11-05 19:01:56+01;1863;810;3779;780;21;13;6;0.21;4.47275877008225;51.0171149386360
2334;Oct-Nov2017;7;2017-10-23 09:15:16+02;2017-11-05 19:02:01+01;1943;810;3779;820;23;14;5;0.21;4.47276173136807;51.0169351673951
2335;Oct-Nov2017;7;2017-10-23 09:15:21+02;2017-11-05 19:02:06+01;1925;810;3779;845;23;14;6;0.21;4.47276469263117;51.0167553961435
2336;Oct-Nov2017;7;2017-10-23 09:15:25+02;2017-11-05 19:02:10+01;1981;810;3779;873;23;14;6;0.21;4.47276702513514;51.0166137943867
2337;Oct-Nov2017;7;2017-10-23 09:15:29+02;2017-11-05 19:02:15+01;2090;810;4514;1068;24;14;6;0.24;4.47277238253009;51.0164340451752
2338;Oct-Nov2017;7;2017-10-23 09:15:34+02;2017-11-05 19:02:20+01;2188;810;5778;1269;24;14;6;0.28;4.47277773988392;51.0162542959530
2339;Oct-Nov2017;7;2017-10-23 09:15:39+02;2017-11-05 19:02:25+01;2252;478;5778;1456;25;14;6;0.30;4.47278309719664;51.0160745467198
2340;Oct-Nov2017;7;2017-10-23 09:15:43+02;2017-11-05 19:02:30+01;2802;478;11697;2544;26;14;6;0.41;4.47278829167427;51.0159002596227
2341;Oct-Nov2017;7;2017-10-23 09:15:49+02;2017-11-05 19:02:35+01;3346;478;16254;3910;26;14;7;0.53;4.47281316685457;51.0157211646460
2342;Oct-Nov2017;7;2017-10-23 09:15:54+02;2017-11-05 19:04:40+01;3900;478;29548;5999;26;14;8;0.70;4.47283804184464;51.0155420696535
2343;Oct-Nov2017;7;2017-10-23 09:15:57+02;2017-11-05 19:04:40+01;3576;478;19304;4184;26;14;11;0.53;4.47285209129185;51.0154409158092
2344;Oct-Nov2017;3;2017-10-23 09:10:08+02;2017-11-05 18:58:36+01;3148;888;8577;2258;24;14;12;0.34;4.47285135531765;51.0214619276764
2345;Oct-Nov2017;7;2017-10-23 08:23:34+02;2017-11-05 18:16:13+01;3390;240;34356;6359;29;14;5;0.80;4.47288352270054;51.0031144896467
2346;Oct-Nov2017;7;2017-10-23 08:14:48+02;2017-11-05 19:04:35+01;2897;290;9687;2347;27;14;80;0.36;4.47289707786632;51.0152633884469
2347;Oct-Nov2017;3;2017-10-23 09:10:10+02;2017-11-05 18:58:34+01;3319;879;8577;2327;24;14;13;0.33;4.47292943495505;51.0215049386329
2348;Oct-Nov2017;3;2017-10-23 09:10:10+02;2017-11-05 18:58:34+01;3317;856;8577;2329;24;14;13;0.33;4.47293361302611;51.0215034418646
2349;Oct-Nov2017;7;2017-10-23 08:14:30+02;2017-11-05 19:04:07+01;2726;1163;9406;2085;28;14;89;0.33;4.47294206409978;51.0150858610569
2350;Oct-Nov2017;7;2017-10-23 08:16:59+02;2017-11-05 18:09:07+01;2517;254;8941;2034;26;14;14;0.37;4.47298704999223;51.0149083336395
2351;Oct-Nov2017;7;2017-10-23 08:17:03+02;2017-11-05 18:09:10+01;2484;254;8855;2029;26;14;10;0.37;4.47300804591263;51.0148254771600
2352;Oct-Nov2017;7;2017-10-23 08:17:10+02;2017-11-05 18:09:17+01;2612;254;9164;2058;27;14;7;0.35;4.47305408893212;51.0146480576285
2353;Oct-Nov2017;7;2017-10-23 08:17:17+02;2017-11-05 18:09:23+01;2824;254;9318;2429;27;14;6;0.38;4.47310013160281;51.0144706380686
2354;Oct-Nov2017;7;2017-10-23 08:17:24+02;2017-11-05 18:09:28+01;2913;254;9411;2369;26;14;6;0.37;4.47314617392469;51.0142932184804
2355;Oct-Nov2017;7;2017-10-23 08:23:29+02;2017-11-05 18:16:08+01;4498;240;63903;11961;29;14;6;1.14;4.47316841412583;51.0031176269839
2356;Oct-Nov2017;3;2017-10-23 09:10:15+02;2017-11-05 18:58:28+01;3518;814;10823;2455;24;14;16;0.33;4.47316754495740;51.0216037712291
2357;Oct-Nov2017;3;2017-10-23 09:10:15+02;2017-11-05 18:58:28+01;3551;799;10790;2479;24;14;16;0.33;4.47317494863645;51.0216059445600
2358;Oct-Nov2017;7;2017-10-23 08:17:28+02;2017-11-05 18:09:33+01;2954;254;10304;2625;26;14;5;0.40;4.47317817822622;51.0141698922233
2359;Oct-Nov2017;3;2017-10-23 09:10:15+02;2017-11-05 18:58:28+01;3532;799;10823;2459;24;14;16;0.33;4.47319272707592;51.0215783649447
2360;Oct-Nov2017;7;2017-10-23 08:17:34+02;2017-11-05 18:09:40+01;2671;254;9411;2206;26;14;6;0.38;4.47324398652425;51.0139949694586
2361;Oct-Nov2017;7;2017-10-23 08:17:40+02;2017-11-05 18:09:46+01;2717;254;12503;2593;26;14;6;0.43;4.47330979433077;51.0138200466472
2362;Oct-Nov2017;7;2017-10-23 08:17:41+02;2017-11-05 18:09:47+01;2792;254;12503;2718;26;14;6;0.44;4.47331995515422;51.0137930381836
2363;Oct-Nov2017;3;2017-10-23 09:10:19+02;2017-11-05 18:58:23+01;3453;656;8732;2112;24;14;14;0.29;4.47337312150306;51.0216305256897
2364;Oct-Nov2017;7;2017-10-23 08:17:46+02;2017-11-05 18:09:53+01;2556;254;12689;2555;26;14;6;0.45;4.47339972737844;51.0136204432181
2365;Oct-Nov2017;3;2017-10-23 09:11:50+02;2017-11-05 18:58:18+01;4018;1424;8852;2350;24;14;14;0.28;4.47340502131191;51.0219671846651
2366;Oct-Nov2017;3;2017-10-23 09:10:21+02;2017-11-05 18:58:21+01;3314;667;9944;2308;24;14;11;0.33;4.47343337669749;51.0216818050292
2367;Oct-Nov2017;3;2017-10-23 09:11:42+02;2017-11-05 18:58:10+01;6652;1424;29369;6389;24;14;20;0.46;4.47344755439034;51.0220920377034
2368;Oct-Nov2017;7;2017-10-23 08:23:24+02;2017-11-05 18:16:02+01;7709;240;14637;27784;29;14;7;1.55;4.47345330558927;51.0031207636313
2369;Oct-Nov2017;3;2017-10-23 09:10:26+02;2017-11-05 18:58:20+01;6021;541;48986;10106;24;14;13;0.80;4.47346300487590;51.0217911627959
2370;Oct-Nov2017;7;2017-10-23 08:17:52+02;2017-11-05 18:09:59+01;2659;254;13433;2783;26;14;6;0.48;4.47347949901477;51.0134478481887
2371;Oct-Nov2017;3;2017-10-23 09:10:23+02;2017-11-05 18:56:07+01;11021;705;16467;34482;24;14;11;1.49;4.47348654304551;51.0217197071133
2372;Oct-Nov2017;7;2017-10-23 08:21:40+02;2017-11-05 18:14:26+01;3513;240;9689;2388;29;14;13;0.29;4.47349717631347;51.0060991946043
2373;Oct-Nov2017;7;2017-10-23 08:21:38+02;2017-11-05 18:14:26+01;3485;240;9634;2491;28;14;14;0.31;4.47352907612229;51.0061594122484
2374;Oct-Nov2017;7;2017-10-23 08:21:52+02;2017-11-05 18:14:33+01;3523;240;10597;2380;29;14;7;0.29;4.47354325381507;51.0059386138381
2375;Oct-Nov2017;7;2017-10-23 08:17:58+02;2017-11-05 18:10:05+01;2657;254;12686;2753;26;14;6;0.47;4.47355927006321;51.0132752530955
2376;Oct-Nov2017;7;2017-10-23 08:21:58+02;2017-11-05 18:14:39+01;3293;240;11045;2432;29;14;5;0.32;4.47356340523394;51.0057592823554
2377;Oct-Nov2017;7;2017-10-23 08:22:03+02;2017-11-05 18:14:44+01;3004;240;7961;1990;29;14;5;0.28;4.47358355649854;51.0055799508588
2378;Oct-Nov2017;7;2017-10-23 08:21:43+02;2017-11-05 18:14:27+01;3552;240;9835;2327;29;14;10;0.28;4.47359287573990;51.0060612797513
2379;Oct-Nov2017;3;2017-10-23 09:11:25+02;2017-11-05 18:58:05+01;6972;1424;30061;6887;24;14;32;0.47;4.47359287574159;51.0221343984794
2380;Oct-Nov2017;7;2017-10-23 08:22:08+02;2017-11-05 18:14:49+01;2844;240;9048;1865;29;14;5;0.28;4.47360370760888;51.0054006193482
2381;Oct-Nov2017;7;2017-10-23 08:18:01+02;2017-11-05 18:10:09+01;2556;254;11043;2655;27;14;6;0.46;4.47361059785665;51.0131641979971
2382;Oct-Nov2017;7;2017-10-23 08:22:14+02;2017-11-05 18:14:54+01;2921;240;10694;2137;29;14;5;0.31;4.47362385856494;51.0052212878237
2383;Oct-Nov2017;3;2017-10-23 09:10:31+02;2017-11-05 18:56:10+01;7683;806;86596;19310;21;13;5;1.28;4.47363402945835;51.0217029309862
2384;Oct-Nov2017;7;2017-10-23 08:21:33+02;2017-11-05 18:14:06+01;3449;240;10853;2572;29;14;6;0.32;4.47363557808173;51.0062985972475
2385;Oct-Nov2017;7;2017-10-23 08:22:19+02;2017-11-05 18:14:59+01;3227;240;18856;3471;29;14;5;0.46;4.47364249766461;51.0050554096874
2386;Oct-Nov2017;7;2017-10-23 08:22:25+02;2017-11-05 18:15:04+01;3035;240;16479;3098;29;14;5;0.44;4.47365300737266;51.0048757503585
2387;Oct-Nov2017;7;2017-10-23 08:22:30+02;2017-11-05 18:15:09+01;2995;240;13989;2841;29;14;5;0.41;4.47366351700012;51.0046960910182
2388;Oct-Nov2017;7;2017-10-23 08:22:35+02;2017-11-05 18:15:14+01;2868;240;11866;2592;29;14;5;0.39;4.47367402654697;51.0045164316664
2389;Oct-Nov2017;7;2017-10-23 08:18:07+02;2017-11-05 18:10:15+01;2631;254;10446;2519;28;14;5;0.42;4.47367484435687;51.0129890444983
2390;Oct-Nov2017;7;2017-10-23 08:22:40+02;2017-11-05 18:15:19+01;3325;240;17350;3759;29;14;5;0.48;4.47368503074294;51.0043283148627
2391;Oct-Nov2017;7;2017-10-23 08:22:40+02;2017-11-05 18:15:19+01;3342;240;17374;3780;29;14;5;0.49;4.47368453601323;51.0043367723031
2392;Oct-Nov2017;7;2017-10-23 08:22:46+02;2017-11-05 18:15:25+01;3384;240;16314;3696;29;14;5;0.47;4.47369918655313;51.0041487551592
2393;Oct-Nov2017;7;2017-10-23 08:22:51+02;2017-11-05 18:15:30+01;3441;240;15057;3831;29;14;5;0.48;4.47371334225482;51.0039691954434
2394;Oct-Nov2017;7;2017-10-23 08:22:56+02;2017-11-05 18:15:35+01;2988;240;9414;2708;29;14;5;0.39;4.47372749784800;51.0037896357155
2395;Oct-Nov2017;7;2017-10-23 08:23:18+02;2017-11-05 18:15:55+01;3014;240;18689;3862;25;13;10;0.60;4.47373819709083;51.0031238995890
2396;Oct-Nov2017;7;2017-10-23 08:18:11+02;2017-11-05 18:10:21+01;2689;254;13214;2929;28;14;6;0.48;4.47373909037660;51.0128138909542
2397;Oct-Nov2017;7;2017-10-23 08:23:01+02;2017-11-05 18:15:40+01;2967;240;12021;2897;29;14;5;0.42;4.47374165333268;51.0036100759754
2398;Oct-Nov2017;7;2017-10-23 08:23:11+02;2017-11-05 18:15:54+01;2946;240;12531;3147;29;14;8;0.46;4.47374509824323;51.0032943522871
2399;Oct-Nov2017;7;2017-10-23 08:23:05+02;2017-11-05 18:15:46+01;2954;240;12021;2915;29;14;6;0.42;4.47375237478367;51.0034740754019
2400;Oct-Nov2017;7;2017-10-23 08:21:28+02;2017-11-05 18:13:58+01;3063;240;8708;2031;29;14;5;0.28;4.47375946363039;51.0064604992959
2401;Oct-Nov2017;7;2017-10-23 08:18:17+02;2017-11-05 18:10:26+01;2658;254;13015;3035;29;14;5;0.49;4.47380333591586;51.0126387373651
2402;Oct-Nov2017;7;2017-10-23 08:21:26+02;2017-11-05 18:13:55+01;2993;240;6935;1855;29;14;5;0.27;4.47380664574970;51.0065692292608
2403;Oct-Nov2017;3;2017-10-23 09:11:17+02;2017-11-05 18:57:56+01;4929;1046;18074;4556;24;14;14;0.44;4.47380554113366;51.0221009557648
2404;Oct-Nov2017;7;2017-10-23 08:18:19+02;2017-11-05 18:10:29+01;2715;254;13632;3179;29;14;5;0.50;4.47383389651826;51.0125554190552
2405;Oct-Nov2017;3;2017-10-23 09:10:35+02;2017-11-05 18:56:17+01;6766;1046;49627;11850;20;13;6;0.92;4.47385516305844;51.0217642977607
2406;Oct-Nov2017;7;2017-10-23 08:21:21+02;2017-11-05 18:13:50+01;3126;240;9008;2176;29;14;5;0.30;4.47388189134840;51.0067426296915
2407;Oct-Nov2017;7;2017-10-23 08:18:25+02;2017-11-05 18:10:35+01;2682;254;13632;2966;28;14;6;0.48;4.47388385207671;51.0123784213503
2408;Oct-Nov2017;7;2017-10-23 08:18:31+02;2017-11-05 18:10:43+01;2976;254;21347;4154;29;14;7;0.60;4.47393380725762;51.0122014236139
2409;Oct-Nov2017;7;2017-10-23 08:21:16+02;2017-11-05 18:13:44+01;3122;240;7615;2110;29;14;6;0.29;4.47395713750414;51.0069160300643
2410;Oct-Nov2017;7;2017-10-23 08:18:35+02;2017-11-05 18:10:53+01;2869;254;18134;3636;29;14;9;0.54;4.47396858459985;51.0120782021358
2411;Oct-Nov2017;3;2017-10-23 09:10:48+02;2017-11-05 18:57:39+01;4946;1046;19208;5120;23;14;19;0.50;4.47397921787050;51.0220251521891
2412;Oct-Nov2017;7;2017-10-23 08:18:47+02;2017-11-05 18:10:59+01;2687;254;12991;2998;28;14;7;0.49;4.47402616288183;51.0119021283624
2413;Oct-Nov2017;7;2017-10-23 08:21:11+02;2017-11-05 18:13:36+01;3062;240;7775;2088;29;14;6;0.29;4.47403238421695;51.0070894303792
2414;Oct-Nov2017;3;2017-10-23 09:10:40+02;2017-11-05 18:57:04+01;8187;1272;56788;14865;16;10;12;1.08;4.47403238421851;51.0218713151397
2415;Oct-Nov2017;7;2017-10-23 08:21:11+02;2017-11-05 18:13:35+01;3083;240;8211;2136;29;14;6;0.30;4.47403353256178;51.0070934045253
2416;Oct-Nov2017;7;2017-10-23 08:21:06+02;2017-11-05 18:13:29+01;3099;240;8211;2140;29;14;5;0.30;4.47408463903313;51.0072702710701
2417;Oct-Nov2017;7;2017-10-23 08:18:54+02;2017-11-05 18:11:05+01;2060;254;9125;1671;28;14;5;0.35;4.47408374073094;51.0117260545506
2418;Oct-Nov2017;7;2017-10-23 08:18:57+02;2017-11-05 18:11:09+01;1870;254;5259;1109;27;14;5;0.26;4.47412099479745;51.0116121304048
2419;Oct-Nov2017;7;2017-10-23 08:21:01+02;2017-11-05 18:13:22+01;2888;240;7663;1800;29;14;5;0.27;4.47413574589039;51.0074471375824
2420;Oct-Nov2017;7;2017-10-23 08:20:56+02;2017-11-05 18:13:17+01;2830;252;7663;1799;29;14;5;0.27;4.47418685313358;51.0076240040623
2421;Oct-Nov2017;7;2017-10-23 08:19:02+02;2017-11-05 18:11:15+01;1866;254;5259;1108;27;14;5;0.26;4.47419171275459;51.0114379721903
2422;Oct-Nov2017;7;2017-10-23 08:20:51+02;2017-11-05 18:13:11+01;2837;254;7657;1864;29;14;5;0.28;4.47423796076269;51.0078008705099
2423;Oct-Nov2017;7;2017-10-23 08:19:08+02;2017-11-05 18:11:21+01;1866;254;5259;1108;27;14;5;0.26;4.47426243018587;51.0112638139234
2424;Oct-Nov2017;7;2017-10-23 08:20:46+02;2017-11-05 18:13:06+01;2824;254;8207;1896;29;14;5;0.29;4.47428164049346;51.0079726463903
2425;Oct-Nov2017;7;2017-10-23 08:20:42+02;2017-11-05 18:13:01+01;3172;254;11507;2597;29;14;5;0.35;4.47432677909577;51.0081501581106
2426;Oct-Nov2017;7;2017-10-23 08:19:14+02;2017-11-05 18:11:26+01;1879;254;5259;1130;26;14;5;0.27;4.47433314709130;51.0110896556041
2427;Oct-Nov2017;7;2017-10-23 08:19:16+02;2017-11-05 18:11:29+01;1872;254;5259;1125;26;14;5;0.27;4.47436910442147;51.0110011010400
2428;Oct-Nov2017;7;2017-10-23 08:20:37+02;2017-11-05 18:12:56+01;3121;254;8962;2468;29;14;5;0.34;4.47437191804018;51.0083276698033
2429;Oct-Nov2017;7;2017-10-23 08:19:22+02;2017-11-05 18:11:35+01;1902;254;5578;1255;27;14;5;0.29;4.47440810804630;51.0108230114878
2430;Oct-Nov2017;7;2017-10-23 08:20:31+02;2017-11-05 18:12:51+01;3006;254;8953;2292;29;14;5;0.33;4.47441705732671;51.0085051814683
2431;Oct-Nov2017;7;2017-10-23 08:19:28+02;2017-11-05 18:11:41+01;1920;254;6070;1299;27;14;5;0.30;4.47444711137455;51.0106449219123
2432;Oct-Nov2017;7;2017-10-23 08:20:26+02;2017-11-05 18:12:46+01;3078;254;8953;2188;29;14;5;0.30;4.47446219695534;51.0086826931057
2433;Oct-Nov2017;7;2017-10-23 08:19:33+02;2017-11-05 18:11:47+01;1995;254;6269;1466;27;14;5;0.33;4.47448611440624;51.0104668323135
2434;Oct-Nov2017;7;2017-10-23 08:19:34+02;2017-11-05 18:11:47+01;2151;254;6269;1635;28;14;5;0.33;4.47449315923345;51.0104346651684
2435;Oct-Nov2017;7;2017-10-23 08:20:20+02;2017-11-05 18:12:39+01;2947;254;9011;2108;29;14;5;0.31;4.47450733692609;51.0088602047155
2436;Oct-Nov2017;7;2017-10-23 08:19:39+02;2017-11-05 18:11:53+01;2281;254;6269;1741;29;14;5;0.33;4.47452654419980;51.0102561217398
2437;Oct-Nov2017;7;2017-10-23 08:20:15+02;2017-11-05 18:12:34+01;2916;254;9011;2122;29;14;5;0.31;4.47455857440616;51.0090245695718
2438;Oct-Nov2017;7;2017-10-23 08:19:44+02;2017-11-05 18:11:59+01;2336;254;6269;1694;29;14;5;0.31;4.47455992891166;51.0100775782912
2439;Oct-Nov2017;7;2017-10-23 08:19:45+02;2017-11-05 18:11:59+01;2348;254;6269;1686;29;14;5;0.31;4.47456404769743;51.0100555506813
2440;Oct-Nov2017;7;2017-10-23 08:20:10+02;2017-11-05 18:12:28+01;2877;254;9011;2040;29;14;5;0.30;4.47461356477041;51.0092009719978
2441;Oct-Nov2017;7;2017-10-23 08:19:50+02;2017-11-05 18:12:05+01;2598;254;10847;2187;29;14;5;0.36;4.47461635016536;51.0098788231529
2442;Oct-Nov2017;7;2017-10-23 08:19:55+02;2017-11-05 18:12:10+01;2716;254;13137;2517;29;14;5;0.40;4.47465974712383;51.0097321858758
2443;Oct-Nov2017;7;2017-10-23 08:20:03+02;2017-11-05 18:12:21+01;2793;254;9836;2076;29;14;6;0.32;4.47466855554883;51.0093773743879
2444;Oct-Nov2017;7;2017-10-23 08:20:01+02;2017-11-05 18:12:13+01;2665;254;13137;2533;27;14;4;0.42;4.47472354674143;51.0095537767421
2445;Oct-Nov2017;7;2017-10-23 08:20:00+02;2017-11-05 18:12:13+01;2680;254;13137;2483;28;14;4;0.40;4.47472246133511;51.0095568119821
2446;Feb-Mar2018;5;2018-02-21 17:54:50+01;2018-03-06 18:07:14+01;1834;843;3300;719;24;14;7;0.19;4.41312890258910;51.0436571560773
2447;Feb-Mar2018;5;2018-02-21 17:54:56+01;2018-03-06 18:07:20+01;1930;843;3996;858;24;14;7;0.21;4.41313541356315;51.0434925920942
2448;Feb-Mar2018;5;2018-02-21 17:55:02+01;2018-03-06 18:07:26+01;1985;843;4136;944;24;14;7;0.23;4.41314252426959;51.0433128686241
2449;Feb-Mar2018;5;2018-02-21 17:54:43+01;2018-03-06 18:07:08+01;1851;843;3300;753;24;14;7;0.19;4.41317536946500;51.0438345329187
2450;Feb-Mar2018;5;2018-02-21 17:55:09+01;2018-03-06 18:07:31+01;1998;792;4136;976;24;14;7;0.23;4.41317772367251;51.0431366716923
2451;Feb-Mar2018;5;2018-02-21 17:54:39+01;2018-03-06 18:07:04+01;1871;843;3300;781;24;14;7;0.20;4.41320518400007;51.0439483424733
2452;Feb-Mar2018;5;2018-02-21 08:45:12+01;2018-03-06 18:07:38+01;2136;792;4139;1110;24;14;7;0.25;4.41321335700828;51.0429583012592
2453;Feb-Mar2018;5;2018-02-21 08:45:16+01;2018-03-06 18:07:41+01;2124;792;4058;1117;24;14;7;0.25;4.41327368574606;51.0428631630946
2454;Feb-Mar2018;5;2018-02-21 17:54:33+01;2018-03-06 18:06:58+01;1927;863;3300;767;24;14;7;0.19;4.41329747619922;51.0441184471454
2455;Feb-Mar2018;5;2018-02-21 08:45:22+01;2018-03-06 18:07:47+01;2197;792;5814;1312;24;14;7;0.28;4.41337954151066;51.0426962279843
2456;Feb-Mar2018;5;2018-02-21 17:54:26+01;2018-03-06 18:06:53+01;1986;863;4156;898;24;14;7;0.21;4.41338976906918;51.0442885517353
2457;Feb-Mar2018;5;2018-02-21 08:44:22+01;2018-03-06 18:06:52+01;1996;863;4446;931;24;14;7;0.22;4.41340406053577;51.0443148921578
2458;Feb-Mar2018;5;2018-02-21 08:44:15+01;2018-03-06 18:06:45+01;2087;863;5741;1109;24;14;7;0.25;4.41349884299730;51.0444844519194
2459;Feb-Mar2018;5;2018-02-21 08:45:27+01;2018-03-06 18:07:52+01;2305;792;5814;1467;24;14;6;0.30;4.41350565364662;51.0425733259678
2460;Feb-Mar2018;5;2018-02-21 17:54:13+01;2018-03-06 18:06:38+01;2037;863;4145;930;24;14;7;0.22;4.41359362614554;51.0446540115951
2461;Feb-Mar2018;5;2018-02-21 08:45:33+01;2018-03-06 18:07:57+01;2212;792;4912;1273;24;14;6;0.27;4.41366054496650;51.0424223762517
2462;Feb-Mar2018;5;2018-02-21 17:54:08+01;2018-03-06 18:06:33+01;1977;863;4110;832;24;14;7;0.20;4.41366832113801;51.0447876341973
2463;Feb-Mar2018;5;2018-02-21 17:54:02+01;2018-03-06 18:06:25+01;1929;863;4110;857;24;14;7;0.21;4.41376261996688;51.0449573012687
2464;Feb-Mar2018;5;2018-02-21 08:45:38+01;2018-03-06 18:08:03+01;2183;792;4912;1291;24;14;7;0.28;4.41381543528742;51.0422714263243
2465;Feb-Mar2018;5;2018-02-21 17:53:55+01;2018-03-06 18:06:19+01;1934;863;4110;858;24;14;7;0.21;4.41385691947938;51.0451269682548
2466;Feb-Mar2018;5;2018-02-21 08:45:40+01;2018-03-06 18:08:05+01;2175;792;4912;1294;24;14;7;0.28;4.41386466884625;51.0422264620338
2467;Feb-Mar2018;5;2018-02-21 17:53:49+01;2018-03-06 18:06:12+01;1927;863;3952;839;24;14;7;0.21;4.41395121967554;51.0452966351557
2468;Feb-Mar2018;5;2018-02-21 17:53:45+01;2018-03-06 18:06:08+01;1915;863;3826;812;24;14;7;0.20;4.41400341447899;51.0453905445809
2469;Feb-Mar2018;5;2018-02-21 08:45:46+01;2018-03-06 18:08:11+01;2013;792;5164;1143;24;14;7;0.27;4.41402666960204;51.0420785083487
2470;Feb-Mar2018;5;2018-02-21 17:53:39+01;2018-03-06 18:06:01+01;1886;863;3826;798;24;14;6;0.20;4.41410156929680;51.0455593406161
2471;Feb-Mar2018;5;2018-02-21 08:45:53+01;2018-03-06 18:08:17+01;2013;792;5079;1116;24;14;6;0.26;4.41418866933376;51.0419305544335
2472;Feb-Mar2018;5;2018-02-21 08:43:31+01;2018-03-06 18:05:55+01;1859;843;3842;849;24;13;7;0.22;4.41418866933416;51.0457091247399
2473;Feb-Mar2018;5;2018-02-21 08:45:56+01;2018-03-06 18:08:20+01;1938;792;3912;941;24;14;6;0.23;4.41426960503230;51.0418485343543
2474;Feb-Mar2018;5;2018-02-21 08:43:25+01;2018-03-06 18:05:48+01;1893;843;3842;879;24;13;7;0.22;4.41432727554337;51.0458662437958
2475;Feb-Mar2018;5;2018-02-21 08:43:23+01;2018-03-06 18:05:46+01;1901;843;3842;884;24;13;6;0.22;4.41436847551711;51.0459129463804
2476;Feb-Mar2018;5;2018-02-21 08:46:02+01;2018-03-06 18:08:26+01;1892;792;3912;893;24;14;7;0.22;4.41442023790266;51.0416958823776
2477;Feb-Mar2018;5;2018-02-21 08:43:18+01;2018-03-06 18:05:39+01;2001;843;3842;968;24;14;7;0.23;4.41452847668470;51.0460617677460
2478;Feb-Mar2018;5;2018-02-21 08:43:16+01;2018-03-06 18:05:38+01;1999;843;3842;941;24;14;6;0.22;4.41456735205280;51.0460979265888
2479;Feb-Mar2018;5;2018-02-21 17:56:12+01;2018-03-06 18:08:32+01;1838;792;3501;843;24;14;6;0.22;4.41458097373284;51.0415519952737
2480;Feb-Mar2018;5;2018-02-21 17:56:14+01;2018-03-06 18:08:34+01;1761;792;3288;776;24;14;6;0.21;4.41461021974660;51.0415082225139
2481;Feb-Mar2018;5;2018-02-21 08:46:15+01;2018-03-06 18:08:39+01;1800;792;3327;821;24;14;6;0.22;4.41472091659233;51.0413425407822
2482;Feb-Mar2018;5;2018-02-21 08:43:11+01;2018-03-06 18:05:32+01;2070;843;4077;1007;24;14;6;0.23;4.41473964764548;51.0462411902710
2483;Feb-Mar2018;5;2018-02-21 08:43:09+01;2018-03-06 18:05:29+01;2076;843;4077;1008;24;14;6;0.23;4.41482071531058;51.0463085975931
